Team #,Organization,Sub Organization,Team Name,Ch. Abbr.,Ch.,Lv.,Site,Manager Last,Rank,Tie,# of Ranks,Rank %ile
134-22683,Blind Brook-Rye UFSD,BMP Ridge Street School,The Amazing Aces,ATTRACTION,B,EL,Purple,Fuller,8,,43,81%
134-35510,Blind Brook-Rye UFSD,Blind Brook HS,CFAP,DROP,E,SL,,Chason,47,,54,13%
134-87793,Blind Brook-Rye UFSD,Blind Brook MS,Mustache Maniacs,ATTRACTION,B,ML,,Asen,25,T,66,62%
134-88868,Blind Brook-Rye UFSD,Blind Brook MS,Start to Finish 4.0,DROP,E,ML,,Mathews,4,T,61,93%
134-86339,Chappaqua CSD,Seven Bridges MS,Chappaqua Pirates,MAZE,A,ML,,Shaiken,41,,61,33%
134-23115,Clarence DI Boosters,Clarence MS,DI or Die,ATTRACTION,B,ML,,James,26,T,66,61%
134-43141,Clarence DI Boosters,Clarence HS,It's Just A Theory,MAZE,A,SL,,Leone,38,,40,5%
134-51845,Clarence DI Boosters,Clarence Central Schools (mixed),7 Creating Creative Creators of Creativity Who Create Creations Creatively,MAZE,A,EL,,Merlino,43,T,57,25%
134-68961,Clarence DI Boosters,Clarence HS,Power Puff Bats,IMPACT,PO,SL,,Petri,14,,48,71%
134-28960,Croton-Harmon UFSD,Croton-Harmon HS,Gabby and the Gang,ATTRACTION,B,SL,,Stok,36,T,56,36%
134-51601,Croton-Harmon UFSD,Croton-Harmon HS,The Cobble Dabblers,TUNE,C,SL,,Roane,26,,59,56%
134-86810,Croton-Harmon UFSD,Croton-Harmon HS,Celtic Sea Salt,TREASURE,D,SL,,Frey,19,T,57,67%
134-90753,Croton-Harmon UFSD,Croton-Harmon HS,I am the great and magnificent Josh,MAZE,A,SL,,Varekamp,16,T,40,60%
134-28688,Dobbs Ferry UFSD,Dobbs Ferry MS,Common DIfference,IMPACT,PO,ML,,Henry,43,,54,20%
134-68304,Dobbs Ferry UFSD,Springhurst ES,DIamonds,TREASURE,D,EL,,Ferri,40,T,55,27%
134-36951,Frontier DI Boosters,Frontier MS,Spikey Kokonuts,IMPACT,PO,ML,,Newell,23,T,54,57%
134-21012,Gasport Area Friends,Gasport Area Friends,The Missing Marbles,TUNE,C,EL,,Fisk,29,,57,49%
134-84136,Hendrick Hudson CSD,Furnace Woods ES,Team Quake,DROP,E,EL,,Wilson,18,T,61,70%
134-14085,Irvington UFSD,Main Street School,DI Dogs,ATTRACTION,B,EL,Orange,McFeetors,10,T,39,74%
134-29181,Irvington UFSD,Main Street School,#FOREVERMOUSTACHE,IMPACT,PO,EL,,Furtado,19,T,48,60%
134-83924,Irvington UFSD,Irvington MS,Wise-er Dolphins,ATTRACTION,B,ML,,Neubauer,12,,66,82%
134-25215,Lakeland CSD,multi-school (Lakeland),SUPER SONIC SIX,DROP,E,EL,,Biswas,27,,61,56%
134-51462,Lakeland CSD,Lincoln Titus ES,Technological Tangerine,MAZE,A,EL,,Chisholm,44,,57,23%
134-56507,Lakeland CSD,multi-school (Lakeland),The D.I. Jammers,DROP,E,ML,,Marino,49,T,61,20%
134-60257,Lakeland CSD,Lincoln Titus ES,Unique unicorns,ATTRACTION,B,EL,Orange,Matos,31,,39,21%
134-92692,Lakeland CSD,Copper Beech MS,Brad the Bread & the French Potatoes,TREASURE,D,ML,,DiSisto,30,T,52,42%
134-62031,Medina CSD,Medina HS,Blooming Expedition,TUNE,C,SL,,Stapley,43,T,59,27%
134-02029,Orchard Park CSD,Orchard Park MS,The A'Cappellos,TUNE,C,ML,,Cappello,30,T,57,47%
134-36627,Orchard Park CSD,Orchard Park MS,Chloroplasts,MAZE,A,ML,,Bass,31,,61,49%
134-47519,Orchard Park CSD,Orchard Park HS,Reenact the Fanny Pack,TREASURE,D,SL,,Brady,25,T,57,56%
134-50736,Orchard Park CSD,Orchard Park HS,DARTS,ATTRACTION,B,SL,,mcmullen,11,,56,80%
134-54075,Orchard Park CSD,Orchard Park MS,Delivered Instantly,DROP,E,ML,,Balen,58,,61,5%
134-73097,Orchard Park CSD,Orchard Park MS,Golgi Gang,TREASURE,D,ML,,Burnett,26,T,52,50%
134-74064,Orchard Park CSD,Orchard Park HS,The Unbreakable 7,DROP,E,SL,,Turton,31,,54,43%
134-26111,RPI DI Club,Rensselaer Polytechnic Institute,The Checkmates,MAZE,A,UL,,Eshed,2,,2,0%
134-87751,Sachem CSD,Lynwood ES,LeaDIng Lynwood Tigers,TUNE,C,EL,,Dulovic,33,T,57,42%
134-41589,Somers CSD,Somers HS,PurDIs BirDIs,IMPACT,PO,SL,,Etu,36,,48,25%
134-01113,Yorktown CSD,Crompond ES,I Spy DI,IMPACT,PO,EL,,Tamburelli,6,,48,88%
134-27926,Yorktown CSD,Crompond ES,7 Treasure Trackers,TREASURE,D,EL,,tomeny,6,T,55,89%
134-28953,Yorktown CSD,Mildred E Strang MS,DIversity is DInamite!,IMPACT,PO,ML,,Flandreau,21,T,54,61%
134-65535,Yorktown CSD,Crompond ES,D. I. Magineers,TUNE,C,EL,,Erickson,18,T,57,68%
